# Run, lb1, lb2, timestamp, time, module, phi1, phi2.
# Generated on 2012-06-24.  S.Chekanov (ANL)
189421,344,347,1316190699,2011-09-16 20:31:39,LBA08,0.687223392188,0.7853981625
189421,347,350,1316190882,2011-09-16 20:34:42,LBA29,2.74889356875,2.84706833906
189421,351,354,1316191126,2011-09-16 20:38:46,LBA02,0.0981747703125,0.196349540625
189421,372,375,1316192390,2011-09-16 20:59:50,EBA04,0.294524310938,0.39269908125
189421,373,376,1316192451,2011-09-16 21:00:51,LBC05,0.39269908125,0.490873851563
189421,386,389,1316193244,2011-09-16 21:14:04,LBA44,4.22151512344,4.31968989375
189421,393,396,1316193671,2011-09-16 21:21:11,LBA49,4.712388975,4.81056374531
189421,401,404,1316194159,2011-09-16 21:29:19,LBC48,4.61421420469,4.712388975
189421,416,419,1316194882,2011-09-16 21:41:22,LBC42,4.02516558281,4.12334035313
189421,447,450,1316196577,2011-09-16 22:09:37,EBC28,2.65071879844,2.74889356875
189421,459,462,1316196876,2011-09-16 22:14:36,LBC46,4.41786466406,4.51603943438
189421,460,463,1316196926,2011-09-16 22:15:26,LBA20,1.86532063594,1.96349540625
189421,465,468,1316197231,2011-09-16 22:20:31,LBA60,5.79231144844,5.89048621875
191920,319,322,1319952820,2011-10-30 08:33:40,LBA21,1.96349540625,2.06167017656
191920,321,324,1319952942,2011-10-30 08:35:42,LBA56,5.39961236719,5.4977871375
191920,322,325,1319953003,2011-10-30 08:36:43,LBA59,5.69413667813,5.79231144844
191920,324,327,1319953125,2011-10-30 08:38:45,EBC26,2.45436925781,2.55254402813
191920,328,331,1319953357,2011-10-30 08:42:37,LBC16,1.47262155469,1.570796325
191920,342,345,1319954148,2011-10-30 08:55:48,LBC17,1.570796325,1.66897109531
191920,343,346,1319954209,2011-10-30 08:56:49,LBA15,1.37444678438,1.47262155469
191920,344,347,1319954270,2011-10-30 08:57:50,LBA15,1.37444678438,1.47262155469
191920,347,350,1319954444,2011-10-30 09:00:44,LBC10,0.883572932813,0.981747703125
191920,348,351,1319954505,2011-10-30 09:01:45,LBA64,6.18501052969,6.2831853
191920,349,352,1319954566,2011-10-30 09:02:46,LBA64,6.18501052969,6.2831853
191920,353,356,1319954810,2011-10-30 09:06:50,EBA12,1.07992247344,1.17809724375
191920,367,370,1319955651,2011-10-30 09:20:51,LBA39,3.73064127188,3.82881604219
191920,368,371,1319955712,2011-10-30 09:21:52,LBA39,3.73064127188,3.82881604219
191920,370,373,1319955832,2011-10-30 09:23:52,LBC15,1.37444678438,1.47262155469
191920,374,377,1319956074,2011-10-30 09:27:54,LBC63,6.08683575937,6.18501052969
191920,375,378,1319956135,2011-10-30 09:28:55,LBC06,0.490873851563,0.589048621875
191920,378,381,1319956318,2011-10-30 09:31:58,LBC12,1.07992247344,1.17809724375
191920,381,384,1319956480,2011-10-30 09:34:40,LBC03,0.196349540625,0.294524310938
191920,382,385,1319956517,2011-10-30 09:35:17,LBC03,0.196349540625,0.294524310938
191920,389,392,1319956890,2011-10-30 09:41:30,LBA29,2.74889356875,2.84706833906
191920,393,396,1319957111,2011-10-30 09:45:11,LBA37,3.53429173125,3.63246650156
191920,395,398,1319957233,2011-10-30 09:47:13,LBC55,5.30143759688,5.39961236719
189652,3,6,1316699563,2011-09-22 17:52:43,LBA20,1.86532063594,1.96349540625
189719,210,213,1316786121,2011-09-23 17:55:21,LBC51,4.90873851563,5.00691328594
189719,211,214,1316786168,2011-09-23 17:56:08,LBA36,3.43611696094,3.53429173125
189719,218,221,1316786595,2011-09-23 18:03:15,LBC32,3.04341787969,3.14159265
189719,219,222,1316786656,2011-09-23 18:04:16,LBC32,3.04341787969,3.14159265
189719,223,226,1316786900,2011-09-23 18:08:20,LBA35,3.33794219063,3.43611696094
189719,234,237,1316787571,2011-09-23 18:19:31,LBC54,5.20326282656,5.30143759688
189719,235,238,1316787632,2011-09-23 18:20:32,LBC24,2.25801971719,2.3561944875
189719,238,241,1316787815,2011-09-23 18:23:35,LBA18,1.66897109531,1.76714586563
189719,256,259,1316788777,2011-09-23 18:39:37,LBA44,4.22151512344,4.31968989375
189719,270,273,1316789610,2011-09-23 18:53:30,LBA46,4.41786466406,4.51603943438
189719,293,296,1316790999,2011-09-23 19:16:39,LBA37,3.53429173125,3.63246650156
189719,300,303,1316791426,2011-09-23 19:23:46,LBA63,6.08683575937,6.18501052969
189719,308,311,1316791892,2011-09-23 19:31:32,LBA29,2.74889356875,2.84706833906
189719,312,315,1316792136,2011-09-23 19:35:36,LBA33,3.14159265,3.23976742031
189719,318,321,1316792494,2011-09-23 19:41:34,LBC54,5.20326282656,5.30143759688
189719,319,322,1316792555,2011-09-23 19:42:35,LBC54,5.20326282656,5.30143759688
189719,334,337,1316793420,2011-09-23 19:57:00,LBC24,2.25801971719,2.3561944875
189719,335,338,1316793481,2011-09-23 19:58:01,LBA13,1.17809724375,1.27627201406
189719,337,340,1316793603,2011-09-23 20:00:03,LBA25,2.3561944875,2.45436925781
189719,338,341,1316793664,2011-09-23 20:01:04,LBA25,2.3561944875,2.45436925781
189719,342,345,1316793902,2011-09-23 20:05:02,LBA27,2.55254402813,2.65071879844
189719,343,346,1316793963,2011-09-23 20:06:03,LBA27,2.55254402813,2.65071879844
189719,347,350,1316794207,2011-09-23 20:10:07,LBC29,2.74889356875,2.84706833906
189719,354,357,1316794634,2011-09-23 20:17:14,LBA31,2.94524310938,3.04341787969
189719,356,359,1316794756,2011-09-23 20:19:16,LBA35,3.33794219063,3.43611696094
189719,363,366,1316795183,2011-09-23 20:26:23,LBA01,0.0,0.0981747703125
189719,380,383,1316796220,2011-09-23 20:43:40,LBA62,5.98866098906,6.08683575937
189719,388,391,1316796708,2011-09-23 20:51:48,LBC15,1.37444678438,1.47262155469
189719,389,392,1316796769,2011-09-23 20:52:49,LBC15,1.37444678438,1.47262155469
189719,397,400,1316797257,2011-09-23 21:00:57,LBA21,1.96349540625,2.06167017656
189719,404,407,1316797684,2011-09-23 21:08:04,LBA08,0.687223392188,0.7853981625
189719,411,414,1316798111,2011-09-23 21:15:11,LBA62,5.98866098906,6.08683575937
189719,412,415,1316798172,2011-09-23 21:16:12,LBA07,0.589048621875,0.687223392188
189719,415,418,1316798355,2011-09-23 21:19:15,LBA25,2.3561944875,2.45436925781
189719,421,424,1316798721,2011-09-23 21:25:21,LBA53,5.10508805625,5.20326282656
189719,423,426,1316798843,2011-09-23 21:27:23,LBC44,4.22151512344,4.31968989375
189719,433,436,1316799453,2011-09-23 21:37:33,LBC62,5.98866098906,6.08683575937
189719,434,437,1316799514,2011-09-23 21:38:34,LBA19,1.76714586563,1.86532063594
189719,435,438,1316799575,2011-09-23 21:39:35,LBA36,3.43611696094,3.53429173125
189719,444,447,1316800124,2011-09-23 21:48:44,LBA31,2.94524310938,3.04341787969
189719,448,451,1316800368,2011-09-23 21:52:48,LBC48,4.61421420469,4.712388975
189719,465,468,1316801355,2011-09-23 22:09:15,LBA32,3.04341787969,3.14159265
191428,125,128,1319337987,2011-10-23 06:46:27,LBC06,0.490873851563,0.589048621875
191428,126,129,1319338023,2011-10-23 06:47:03,LBC06,0.490873851563,0.589048621875
191428,128,131,1319338059,2011-10-23 06:47:39,LBC62,5.98866098906,6.08683575937
191428,130,133,1319338169,2011-10-23 06:49:29,LBA46,4.41786466406,4.51603943438
191428,135,138,1319338474,2011-10-23 06:54:34,LBC05,0.39269908125,0.490873851563
191428,145,148,1319339034,2011-10-23 07:03:54,EBC63,6.08683575937,6.18501052969
191428,151,154,1319339400,2011-10-23 07:10:00,LBC15,1.37444678438,1.47262155469
191428,157,160,1319339716,2011-10-23 07:15:16,LBC26,2.45436925781,2.55254402813
191428,162,165,1319340021,2011-10-23 07:20:21,LBA28,2.65071879844,2.74889356875
191428,167,170,1319340290,2011-10-23 07:24:50,EBA46,4.41786466406,4.51603943438
191428,168,171,1319340351,2011-10-23 07:25:51,EBA46,4.41786466406,4.51603943438
191428,175,178,1319340778,2011-10-23 07:32:58,LBC13,1.17809724375,1.27627201406
191428,186,189,1319341449,2011-10-23 07:44:09,LBA62,5.98866098906,6.08683575937
191428,187,190,1319341510,2011-10-23 07:45:10,LBA62,5.98866098906,6.08683575937
191428,190,193,1319341648,2011-10-23 07:47:28,LBA59,5.69413667813,5.79231144844
191428,191,194,1319341709,2011-10-23 07:48:29,LBA08,0.687223392188,0.7853981625
191428,194,197,1319341892,2011-10-23 07:51:32,LBA13,1.17809724375,1.27627201406
191428,199,202,1319342182,2011-10-23 07:56:22,LBC20,1.86532063594,1.96349540625
191428,209,212,1319342791,2011-10-23 08:06:31,EBC46,4.41786466406,4.51603943438
191428,212,215,1319342974,2011-10-23 08:09:34,LBA03,0.196349540625,0.294524310938
191428,222,225,1319343584,2011-10-23 08:19:44,LBC44,4.22151512344,4.31968989375
191428,223,226,1319343645,2011-10-23 08:20:45,LBC44,4.22151512344,4.31968989375
191428,224,227,1319343706,2011-10-23 08:21:46,LBC45,4.31968989375,4.41786466406
191428,248,251,1319345169,2011-10-23 08:46:09,EBA31,2.94524310938,3.04341787969
191428,250,253,1319345291,2011-10-23 08:48:11,EBC21,1.96349540625,2.06167017656
191428,254,257,1319345535,2011-10-23 08:52:15,LBC54,5.20326282656,5.30143759688
191425,221,224,1319251797,2011-10-22 06:49:57,EBC34,3.23976742031,3.33794219063
191425,225,228,1319252041,2011-10-22 06:54:01,LBC48,4.61421420469,4.712388975
191425,239,242,1319252830,2011-10-22 07:07:10,LBC13,1.17809724375,1.27627201406
191425,240,243,1319252891,2011-10-22 07:08:11,LBC13,1.17809724375,1.27627201406
191425,244,247,1319253106,2011-10-22 07:11:46,LBA48,4.61421420469,4.712388975
191425,245,248,1319253167,2011-10-22 07:12:47,LBA48,4.61421420469,4.712388975
191425,247,250,1319253289,2011-10-22 07:14:49,EBA52,5.00691328594,5.10508805625
191425,248,251,1319253350,2011-10-22 07:15:50,EBA52,5.00691328594,5.10508805625
191425,254,257,1319253666,2011-10-22 07:21:06,LBC47,4.51603943438,4.61421420469
191425,255,258,1319253727,2011-10-22 07:22:07,LBA59,5.69413667813,5.79231144844
191425,256,259,1319253788,2011-10-22 07:23:08,LBA34,3.23976742031,3.33794219063
191425,257,260,1319253849,2011-10-22 07:24:09,LBA34,3.23976742031,3.33794219063
191425,261,264,1319254086,2011-10-22 07:28:06,LBA28,2.65071879844,2.74889356875
191425,264,267,1319254268,2011-10-22 07:31:08,LBC49,4.712388975,4.81056374531
191425,265,268,1319254329,2011-10-22 07:32:09,LBC49,4.712388975,4.81056374531
191425,269,272,1319254573,2011-10-22 07:36:13,LBC53,5.10508805625,5.20326282656
191425,273,276,1319254816,2011-10-22 07:40:16,LBA45,4.31968989375,4.41786466406
191425,277,280,1319255060,2011-10-22 07:44:20,LBA09,0.7853981625,0.883572932813
190608,537,540,1318034285,2011-10-08 04:38:05,LBA53,5.10508805625,5.20326282656
190608,539,542,1318034407,2011-10-08 04:40:07,LBA59,5.69413667813,5.79231144844
190608,543,546,1318034651,2011-10-08 04:44:11,LBC43,4.12334035313,4.22151512344
190608,544,547,1318034712,2011-10-08 04:45:12,LBA58,5.59596190781,5.69413667813
190608,545,548,1318034773,2011-10-08 04:46:13,LBA58,5.59596190781,5.69413667813
190608,549,552,1318035017,2011-10-08 04:50:17,LBC50,4.81056374531,4.90873851563
190608,550,553,1318035078,2011-10-08 04:51:18,LBC50,4.81056374531,4.90873851563
190608,554,557,1318035322,2011-10-08 04:55:22,EBA43,4.12334035313,4.22151512344
190608,555,558,1318035383,2011-10-08 04:56:23,EBA43,4.12334035313,4.22151512344
190608,562,565,1318035810,2011-10-08 05:03:30,LBA17,1.570796325,1.66897109531
190608,563,566,1318035871,2011-10-08 05:04:31,LBA41,3.9269908125,4.02516558281
190608,564,567,1318035932,2011-10-08 05:05:32,LBA18,1.66897109531,1.76714586563
190608,566,569,1318036054,2011-10-08 05:07:34,LBA48,4.61421420469,4.712388975
190116,89,92,1317312506,2011-09-29 20:08:26,LBC49,4.712388975,4.81056374531
190116,91,94,1317312578,2011-09-29 20:09:38,LBC49,4.712388975,4.81056374531
190116,94,97,1317312761,2011-09-29 20:12:41,LBA62,5.98866098906,6.08683575937
190116,95,98,1317312822,2011-09-29 20:13:42,LBA62,5.98866098906,6.08683575937
190116,97,100,1317312944,2011-09-29 20:15:44,LBA18,1.66897109531,1.76714586563
190116,98,101,1317313005,2011-09-29 20:16:45,LBA18,1.66897109531,1.76714586563
190116,101,104,1317313139,2011-09-29 20:18:59,EBA52,5.00691328594,5.10508805625
190116,115,118,1317313978,2011-09-29 20:32:58,LBA20,1.86532063594,1.96349540625
190116,122,125,1317314405,2011-09-29 20:40:05,LBC48,4.61421420469,4.712388975
190116,123,126,1317314466,2011-09-29 20:41:06,LBC48,4.61421420469,4.712388975
190116,130,133,1317314874,2011-09-29 20:47:54,LBA50,4.81056374531,4.90873851563
190116,131,134,1317314935,2011-09-29 20:48:55,LBC04,0.294524310938,0.39269908125
190116,132,135,1317314971,2011-09-29 20:49:31,LBC04,0.294524310938,0.39269908125
190116,133,136,1317315007,2011-09-29 20:50:07,LBA31,2.94524310938,3.04341787969
190116,134,137,1317315068,2011-09-29 20:51:08,LBA31,2.94524310938,3.04341787969
190116,156,159,1317316388,2011-09-29 21:13:08,EBA59,5.69413667813,5.79231144844
190116,160,163,1317316632,2011-09-29 21:17:12,LBC39,3.73064127188,3.82881604219
190116,169,172,1317317181,2011-09-29 21:26:21,LBA02,0.0981747703125,0.196349540625
190116,177,180,1317317669,2011-09-29 21:34:29,LBA49,4.712388975,4.81056374531
190116,178,181,1317317730,2011-09-29 21:35:30,LBA49,4.712388975,4.81056374531
190116,182,185,1317317974,2011-09-29 21:39:34,LBC28,2.65071879844,2.74889356875
190116,188,191,1317318340,2011-09-29 21:45:40,LBA55,5.30143759688,5.39961236719
190116,189,192,1317318401,2011-09-29 21:46:41,LBC60,5.79231144844,5.89048621875
190116,190,193,1317318462,2011-09-29 21:47:42,LBC60,5.79231144844,5.89048621875
190116,197,200,1317318889,2011-09-29 21:54:49,LBA49,4.712388975,4.81056374531
190116,209,212,1317319621,2011-09-29 22:07:01,LBA06,0.490873851563,0.589048621875
190116,219,222,1317320200,2011-09-29 22:16:40,LBC19,1.76714586563,1.86532063594
190116,239,242,1317321386,2011-09-29 22:36:26,LBA25,2.3561944875,2.45436925781
190116,244,247,1317321681,2011-09-29 22:41:21,LBC18,1.66897109531,1.76714586563
190116,248,251,1317321925,2011-09-29 22:45:25,LBA23,2.15984494688,2.25801971719
190116,255,258,1317322352,2011-09-29 22:52:32,LBC44,4.22151512344,4.31968989375
190116,256,259,1317322413,2011-09-29 22:53:33,LBA21,1.96349540625,2.06167017656
190116,257,260,1317322474,2011-09-29 22:54:34,LBC49,4.712388975,4.81056374531
190116,272,275,1317323389,2011-09-29 23:09:49,LBC22,2.06167017656,2.15984494688
190116,273,276,1317323450,2011-09-29 23:10:50,LBA55,5.30143759688,5.39961236719
190116,297,300,1317324834,2011-09-29 23:33:54,LBA48,4.61421420469,4.712388975
190116,298,301,1317324895,2011-09-29 23:34:55,LBA32,3.04341787969,3.14159265
190116,299,302,1317324956,2011-09-29 23:35:56,LBA31,2.94524310938,3.04341787969
190116,322,325,1317326359,2011-09-29 23:59:19,LBA22,2.06167017656,2.15984494688
190116,335,338,1317327152,2011-09-30 00:12:32,LBC59,5.69413667813,5.79231144844
190116,336,339,1317327213,2011-09-30 00:13:33,LBC59,5.69413667813,5.79231144844
190116,338,341,1317327335,2011-09-30 00:15:35,LBA24,2.25801971719,2.3561944875
190116,342,345,1317327579,2011-09-30 00:19:39,LBC28,2.65071879844,2.74889356875
190116,343,346,1317327640,2011-09-30 00:20:40,LBC44,4.22151512344,4.31968989375
190116,355,358,1317328372,2011-09-30 00:32:52,LBA24,2.25801971719,2.3561944875
190116,361,364,1317328738,2011-09-30 00:38:58,LBA31,2.94524310938,3.04341787969
190116,362,365,1317328799,2011-09-30 00:39:59,LBA31,2.94524310938,3.04341787969
190116,367,370,1317329104,2011-09-30 00:45:04,LBC17,1.570796325,1.66897109531
190116,369,372,1317329226,2011-09-30 00:47:06,LBA15,1.37444678438,1.47262155469
190116,382,385,1317330019,2011-09-30 01:00:19,LBA63,6.08683575937,6.18501052969
190116,387,390,1317330324,2011-09-30 01:05:24,EBA57,5.4977871375,5.59596190781
190116,389,392,1317330446,2011-09-30 01:07:26,LBA64,6.18501052969,6.2831853
190116,395,398,1317330801,2011-09-30 01:13:21,LBC42,4.02516558281,4.12334035313
190116,396,399,1317330850,2011-09-30 01:14:10,LBC42,4.02516558281,4.12334035313
190116,403,406,1317331277,2011-09-30 01:21:17,LBC43,4.12334035313,4.22151512344
190116,404,407,1317331338,2011-09-30 01:22:18,LBA50,4.81056374531,4.90873851563
190116,405,408,1317331381,2011-09-30 01:23:01,LBA50,4.81056374531,4.90873851563
190116,406,409,1317331424,2011-09-30 01:23:44,LBC48,4.61421420469,4.712388975
190116,411,414,1317331617,2011-09-30 01:26:57,LBA63,6.08683575937,6.18501052969
190116,413,416,1317331727,2011-09-30 01:28:47,LBA40,3.82881604219,3.9269908125
190116,416,419,1317332010,2011-09-30 01:33:30,LBC30,2.84706833906,2.94524310938
190119,6,9,1317334772,2011-09-30 02:19:32,EBA32,3.04341787969,3.14159265
190119,43,46,1317336315,2011-09-30 02:45:15,LBC29,2.74889356875,2.84706833906
190119,51,54,1317336799,2011-09-30 02:53:19,LBC61,5.89048621875,5.98866098906
186493,214,217,1311947402,2011-07-29 17:50:02,LBC58,5.59596190781,5.69413667813
186493,215,218,1311947446,2011-07-29 17:50:46,LBC58,5.59596190781,5.69413667813
186493,216,219,1311947464,2011-07-29 17:51:04,LBC58,5.59596190781,5.69413667813
186493,234,237,1311948381,2011-07-29 18:06:21,LBA21,1.96349540625,2.06167017656
186493,235,238,1311948442,2011-07-29 18:07:22,LBA21,1.96349540625,2.06167017656
186493,296,299,1311951914,2011-07-29 19:05:14,LBA43,4.12334035313,4.22151512344
186493,297,300,1311951967,2011-07-29 19:06:07,LBA32,3.04341787969,3.14159265
186493,301,304,1311952211,2011-07-29 19:10:11,LBC32,3.04341787969,3.14159265
186493,310,313,1311952760,2011-07-29 19:19:20,LBC13,1.17809724375,1.27627201406
186493,311,314,1311952821,2011-07-29 19:20:21,LBC13,1.17809724375,1.27627201406
186493,365,368,1311955868,2011-07-29 20:11:08,EBA40,3.82881604219,3.9269908125
186493,375,378,1311956478,2011-07-29 20:21:18,LBC41,3.9269908125,4.02516558281
186493,385,388,1311957057,2011-07-29 20:30:57,LBC64,6.18501052969,6.2831853
186493,386,389,1311957118,2011-07-29 20:31:58,LBC64,6.18501052969,6.2831853
186493,390,393,1311957330,2011-07-29 20:35:30,LBA64,6.18501052969,6.2831853
186493,396,399,1311957695,2011-07-29 20:41:35,LBC11,0.981747703125,1.07992247344
186493,403,406,1311958122,2011-07-29 20:48:42,LBA02,0.0981747703125,0.196349540625
186493,407,410,1311958366,2011-07-29 20:52:46,LBA03,0.196349540625,0.294524310938
186493,416,419,1311958915,2011-07-29 21:01:55,LBA58,5.59596190781,5.69413667813
186493,417,420,1311958976,2011-07-29 21:02:56,LBA58,5.59596190781,5.69413667813
186493,452,455,1311960976,2011-07-29 21:36:16,LBC43,4.12334035313,4.22151512344
186493,457,460,1311961281,2011-07-29 21:41:21,LBC42,4.02516558281,4.12334035313
186493,459,462,1311961403,2011-07-29 21:43:23,LBC20,1.86532063594,1.96349540625
186493,465,468,1311961758,2011-07-29 21:49:18,LBC49,4.712388975,4.81056374531
186493,471,474,1311962124,2011-07-29 21:55:24,LBC64,6.18501052969,6.2831853
186493,472,475,1311962185,2011-07-29 21:56:25,LBC64,6.18501052969,6.2831853
186493,505,508,1311964198,2011-07-29 22:29:58,LBA60,5.79231144844,5.89048621875
186493,506,509,1311964259,2011-07-29 22:30:59,LBA60,5.79231144844,5.89048621875
189781,22,25,1316904321,2011-09-25 02:45:21,EBC09,0.7853981625,0.883572932813
189781,24,27,1316904443,2011-09-25 02:47:23,LBC46,4.41786466406,4.51603943438
189781,44,47,1316905663,2011-09-25 03:07:43,LBC51,4.90873851563,5.00691328594
189781,46,49,1316905785,2011-09-25 03:09:45,LBA09,0.7853981625,0.883572932813
189781,47,50,1316905846,2011-09-25 03:10:46,LBC38,3.63246650156,3.73064127188
189781,50,53,1316906029,2011-09-25 03:13:49,LBC45,4.31968989375,4.41786466406
189781,57,60,1316906356,2011-09-25 03:19:16,LBC18,1.66897109531,1.76714586563
189781,58,61,1316906417,2011-09-25 03:20:17,LBC18,1.66897109531,1.76714586563
189781,69,72,1316907088,2011-09-25 03:31:28,LBA23,2.15984494688,2.25801971719
189781,81,84,1316907767,2011-09-25 03:42:47,LBC28,2.65071879844,2.74889356875
189781,99,102,1316908865,2011-09-25 04:01:05,LBA15,1.37444678438,1.47262155469
189781,100,103,1316908926,2011-09-25 04:02:06,LBA15,1.37444678438,1.47262155469
189781,103,106,1316909109,2011-09-25 04:05:09,LBC56,5.39961236719,5.4977871375
189781,109,112,1316909475,2011-09-25 04:11:15,LBC55,5.30143759688,5.39961236719
189781,114,117,1316909731,2011-09-25 04:15:31,EBC08,0.687223392188,0.7853981625
189781,126,129,1316910439,2011-09-25 04:27:19,LBA19,1.76714586563,1.86532063594
189781,130,133,1316910683,2011-09-25 04:31:23,LBA09,0.7853981625,0.883572932813
189781,131,134,1316910744,2011-09-25 04:32:24,LBA09,0.7853981625,0.883572932813
189781,143,146,1316911429,2011-09-25 04:43:49,LBA35,3.33794219063,3.43611696094
189781,149,152,1316911782,2011-09-25 04:49:42,LBA45,4.31968989375,4.41786466406
189781,150,153,1316911821,2011-09-25 04:50:21,LBA45,4.31968989375,4.41786466406
189655,1,4,1316700190,2011-09-22 18:03:10,LBC56,5.39961236719,5.4977871375
189655,16,19,1316700995,2011-09-22 18:16:35,LBA29,2.74889356875,2.84706833906
189655,27,30,1316701663,2011-09-22 18:27:43,LBC14,1.27627201406,1.37444678438
189655,30,33,1316701846,2011-09-22 18:30:46,LBC50,4.81056374531,4.90873851563
189655,59,62,1316703566,2011-09-22 18:59:26,LBC49,4.712388975,4.81056374531
189655,60,63,1316703627,2011-09-22 19:00:27,LBA64,6.18501052969,6.2831853
187219,108,111,1313161572,2011-08-12 19:06:12,LBC48,4.61421420469,4.712388975
187219,124,127,1313162490,2011-08-12 19:21:30,LBA28,2.65071879844,2.74889356875
187219,125,128,1313162551,2011-08-12 19:22:31,LBA28,2.65071879844,2.74889356875
187219,132,135,1313162953,2011-08-12 19:29:13,LBA19,1.76714586563,1.86532063594
187219,133,136,1313163014,2011-08-12 19:30:14,LBA37,3.53429173125,3.63246650156
187219,134,137,1313163075,2011-08-12 19:31:15,LBA21,1.96349540625,2.06167017656
187219,135,138,1313163136,2011-08-12 19:32:16,LBA21,1.96349540625,2.06167017656
187219,138,141,1313163319,2011-08-12 19:35:19,LBC34,3.23976742031,3.33794219063
187219,140,143,1313163441,2011-08-12 19:37:21,LBC30,2.84706833906,2.94524310938
187219,151,154,1313164112,2011-08-12 19:48:32,LBC37,3.53429173125,3.63246650156
187219,154,157,1313164295,2011-08-12 19:51:35,LBC21,1.96349540625,2.06167017656
187219,155,158,1313164356,2011-08-12 19:52:36,LBC34,3.23976742031,3.33794219063
187219,156,159,1313164417,2011-08-12 19:53:37,LBC51,4.90873851563,5.00691328594
187219,183,186,1313166064,2011-08-12 20:21:04,LBA21,1.96349540625,2.06167017656
187219,190,193,1313166491,2011-08-12 20:28:11,LBC46,4.41786466406,4.51603943438
187219,225,228,1313168626,2011-08-12 21:03:46,LBA15,1.37444678438,1.47262155469
187219,226,229,1313168687,2011-08-12 21:04:47,LBA15,1.37444678438,1.47262155469
187219,234,237,1313169175,2011-08-12 21:12:55,EBA63,6.08683575937,6.18501052969
187219,235,238,1313169236,2011-08-12 21:13:56,EBA63,6.08683575937,6.18501052969
187219,243,246,1313169724,2011-08-12 21:22:04,LBC53,5.10508805625,5.20326282656
187219,268,271,1313171167,2011-08-12 21:46:07,LBC37,3.53429173125,3.63246650156
187219,269,272,1313171228,2011-08-12 21:47:08,LBC03,0.196349540625,0.294524310938
187219,270,273,1313171267,2011-08-12 21:47:47,LBC03,0.196349540625,0.294524310938
187219,292,295,1313172586,2011-08-12 22:09:46,LBA60,5.79231144844,5.89048621875
187219,296,299,1313172830,2011-08-12 22:13:50,LBC59,5.69413667813,5.79231144844
187219,298,301,1313172952,2011-08-12 22:15:52,LBC16,1.47262155469,1.570796325
187219,320,323,1313174294,2011-08-12 22:38:14,LBA33,3.14159265,3.23976742031
187219,321,324,1313174355,2011-08-12 22:39:15,LBA33,3.14159265,3.23976742031
187219,326,329,1313174660,2011-08-12 22:44:20,LBA36,3.43611696094,3.53429173125
187219,335,338,1313175209,2011-08-12 22:53:29,EBA43,4.12334035313,4.22151512344
187219,336,339,1313175270,2011-08-12 22:54:30,EBA43,4.12334035313,4.22151512344
187219,339,342,1313175453,2011-08-12 22:57:33,EBC63,6.08683575937,6.18501052969
187219,340,343,1313175514,2011-08-12 22:58:34,EBC63,6.08683575937,6.18501052969
187219,343,346,1313175697,2011-08-12 23:01:37,EBC33,3.14159265,3.23976742031
187219,365,368,1313177039,2011-08-12 23:23:59,LBC08,0.687223392188,0.7853981625
187219,387,390,1313178372,2011-08-12 23:46:12,LBA52,5.00691328594,5.10508805625
187219,388,391,1313178433,2011-08-12 23:47:13,LBA52,5.00691328594,5.10508805625
187219,402,405,1313179287,2011-08-13 00:01:27,EBC63,6.08683575937,6.18501052969
187219,403,406,1313179348,2011-08-13 00:02:28,EBC63,6.08683575937,6.18501052969
187219,404,407,1313179409,2011-08-13 00:03:29,LBA25,2.3561944875,2.45436925781
187219,412,415,1313179897,2011-08-13 00:11:37,LBC10,0.883572932813,0.981747703125
187219,413,416,1313179958,2011-08-13 00:12:38,LBC10,0.883572932813,0.981747703125
187219,434,437,1313181239,2011-08-13 00:33:59,EBA31,2.94524310938,3.04341787969
187219,439,442,1313181544,2011-08-13 00:39:04,LBC22,2.06167017656,2.15984494688
187219,440,443,1313181605,2011-08-13 00:40:05,LBC22,2.06167017656,2.15984494688
187219,450,453,1313182215,2011-08-13 00:50:15,LBC26,2.45436925781,2.55254402813
187219,461,464,1313182886,2011-08-13 01:01:26,LBA46,4.41786466406,4.51603943438
187219,462,465,1313182947,2011-08-13 01:02:27,LBA46,4.41786466406,4.51603943438
187219,465,468,1313183130,2011-08-13 01:05:30,LBC26,2.45436925781,2.55254402813
187219,466,469,1313183191,2011-08-13 01:06:31,LBC26,2.45436925781,2.55254402813
187219,469,472,1313183374,2011-08-13 01:09:34,LBA24,2.25801971719,2.3561944875
187219,473,476,1313183618,2011-08-13 01:13:38,LBA37,3.53429173125,3.63246650156
187219,474,477,1313183679,2011-08-13 01:14:39,LBA37,3.53429173125,3.63246650156
187219,484,487,1313184289,2011-08-13 01:24:49,LBC08,0.687223392188,0.7853981625
187219,485,488,1313184350,2011-08-13 01:25:50,LBC08,0.687223392188,0.7853981625
187219,488,491,1313184533,2011-08-13 01:28:53,EBC23,2.15984494688,2.25801971719
187219,489,492,1313184594,2011-08-13 01:29:54,LBA58,5.59596190781,5.69413667813
187219,491,494,1313184716,2011-08-13 01:31:56,LBC24,2.25801971719,2.3561944875
187219,492,495,1313184777,2011-08-13 01:32:57,LBA40,3.82881604219,3.9269908125
187219,508,511,1313185712,2011-08-13 01:48:32,LBA36,3.43611696094,3.53429173125
187219,522,525,1313186528,2011-08-13 02:02:08,LBA19,1.76714586563,1.86532063594
187219,526,529,1313186772,2011-08-13 02:06:12,LBA39,3.73064127188,3.82881604219
