# Run, lb1, lb2, timestamp, time, module, phi1,phi2.
# Generated on 2012-12-14.  S.Chekanov (ANL)
204474,470,472,0,05 Jun 2012 17:24:14,EBA64,6.18501052969,6.2831853
204474,471,472,0,05 Jun 2012 17:24:45,LBC37,3.53429173125,3.63246650156
204474,474,475,0,05 Jun 2012 17:28:04,LBC30,2.84706833906,2.94524310938
204474,475,476,0,05 Jun 2012 17:28:44,LBC22,2.06167017656,2.15984494688
204474,479,700,0,05 Jun 2012 17:32:45,EBA34,3.23976742031,3.33794219063
204474,479,481,0,05 Jun 2012 17:33:14,LBC05,0.39269908125,0.490873851563
204474,484,485,0,05 Jun 2012 17:37:45,LBC14,1.27627201406,1.37444678438
204474,491,492,0,05 Jun 2012 17:44:44,EBA62,5.98866098906,6.08683575937
204474,500,501,0,05 Jun 2012 17:54:24,LBA12,1.07992247344,1.17809724375
204474,501,502,0,05 Jun 2012 17:55:05,LBC48,4.61421420469,4.712388975
204474,508,509,0,05 Jun 2012 18:02:05,LBC51,4.90873851563,5.00691328594
204474,522,524,0,05 Jun 2012 18:16:55,LBA35,3.33794219063,3.43611696094
204474,526,528,0,05 Jun 2012 18:21:05,LBC56,5.39961236719,5.4977871375
204474,538,540,0,05 Jun 2012 18:32:25,LBA43,4.12334035313,4.22151512344
204474,574,577,0,05 Jun 2012 19:08:25,LBA07,0.589048621875,0.687223392188
204474,581,581,0,05 Jun 2012 19:13:16,EBC47,4.51603943438,4.61421420469
204474,601,603,0,05 Jun 2012 19:31:16,LBA59,5.69413667813,5.79231144844
204474,607,608,0,05 Jun 2012 19:36:36,LBC50,4.81056374531,4.90873851563
204474,656,657,0,05 Jun 2012 20:25:56,LBC61,5.89048621875,5.98866098906
204474,683,684,0,05 Jun 2012 20:51:27,LBC27,2.55254402813,2.65071879844
204474,686,687,0,05 Jun 2012 20:54:16,EBA20,1.86532063594,1.96349540625
204474,692,693,0,05 Jun 2012 20:58:27,EBA23,2.15984494688,2.25801971719
204474,693,694,0,05 Jun 2012 20:59:27,LBA59,5.69413667813,5.79231144844
204474,1,700,0,05 Jun 2012 21:05:27,EBA28,2.65071879844,2.74889356875
204474,1,700,0,05 Jun 2012 21:05:47,EBA29,2.74889356875,2.84706833906
204474,1,700,0,05 Jun 2012 21:05:57,EBA35,3.33794219063,3.43611696094
204474,714,715,0,05 Jun 2012 21:18:46,LBC04,0.294524310938,0.39269908125
204474,721,723,0,05 Jun 2012 21:25:46,LBC61,5.89048621875,5.98866098906
204474,731,734,0,05 Jun 2012 21:36:07,LBA28,2.65071879844,2.74889356875
204474,741,744,0,05 Jun 2012 21:44:27,LBC37,3.53429173125,3.63246650156
204474,757,758,0,05 Jun 2012 21:58:07,LBA42,4.02516558281,4.12334035313
204474,762,764,0,05 Jun 2012 22:03:58,LBA32,3.04341787969,3.14159265
204474,797,799,0,05 Jun 2012 22:35:58,EBA60,5.79231144844,5.89048621875
204474,800,801,0,05 Jun 2012 22:38:18,LBA35,3.33794219063,3.43611696094
204474,827,828,0,05 Jun 2012 23:03:08,LBA20,1.86532063594,1.96349540625
204474,850,852,0,05 Jun 2012 23:22:38,LBA14,1.27627201406,1.37444678438
204474,852,853,0,05 Jun 2012 23:24:08,LBC23,2.15984494688,2.25801971719
203934,1,5,0,25 May 2012 19:40:08,EBA01,0.0,0.0981747703125
203934,1,4,0,25 May 2012 19:41:38,EBA02,0.0981747703125,0.196349540625
203934,1,4,0,25 May 2012 19:41:39,EBA04,0.294524310938,0.39269908125
203934,642,643,0,26 May 2012 06:20:36,LBC53,5.10508805625,5.20326282656
203934,647,649,0,26 May 2012 06:24:44,LBA01,0.0,0.0981747703125
203934,655,656,0,26 May 2012 06:28:54,LBA14,1.27627201406,1.37444678438
203934,656,657,0,26 May 2012 06:29:24,LBC07,0.589048621875,0.687223392188
203934,657,658,0,26 May 2012 06:30:55,LBA17,1.570796325,1.66897109531
203934,658,660,0,26 May 2012 06:32:25,EBA26,2.45436925781,2.55254402813
203934,661,662,0,26 May 2012 06:34:35,LBA14,1.27627201406,1.37444678438
203934,661,662,0,26 May 2012 06:34:55,EBA52,5.00691328594,5.10508805625
203934,665,668,0,26 May 2012 06:39:15,LBC59,5.69413667813,5.79231144844
203934,668,670,0,26 May 2012 06:41:44,EBC07,0.589048621875,0.687223392188
203934,684,686,0,26 May 2012 06:55:24,LBC64,6.18501052969,6.2831853
203934,686,688,0,26 May 2012 06:57:35,LBC59,5.69413667813,5.79231144844
203934,696,698,0,26 May 2012 07:07:46,LBC54,5.20326282656,5.30143759688
203934,698,699,0,26 May 2012 07:09:15,LBA46,4.41786466406,4.51603943438
203934,701,704,0,26 May 2012 07:12:06,LBC54,5.20326282656,5.30143759688
203934,702,702,0,26 May 2012 07:13:09,LBA50,4.81056374531,4.90873851563
203934,708,709,0,26 May 2012 07:19:25,EBA19,1.76714586563,1.86532063594
203934,708,710,0,26 May 2012 07:19:56,LBA56,5.39961236719,5.4977871375
203934,709,711,0,26 May 2012 07:20:45,LBC22,2.06167017656,2.15984494688
203934,714,718,0,26 May 2012 07:25:15,LBA51,4.90873851563,5.00691328594
203934,719,721,0,26 May 2012 07:28:06,LBA50,4.81056374531,4.90873851563
203934,724,726,0,26 May 2012 07:32:45,LBC37,3.53429173125,3.63246650156
203934,732,733,0,26 May 2012 07:38:45,LBC05,0.39269908125,0.490873851563
203934,734,735,0,26 May 2012 07:40:35,EBC16,1.47262155469,1.570796325
203934,738,739,0,26 May 2012 07:45:15,LBA12,1.07992247344,1.17809724375
203934,739,741,0,26 May 2012 07:46:05,LBA30,2.84706833906,2.94524310938
203934,740,741,0,26 May 2012 07:46:45,LBA09,0.7853981625,0.883572932813
203934,741,742,0,26 May 2012 07:47:55,EBA31,2.94524310938,3.04341787969
203934,743,744,0,26 May 2012 07:50:05,EBC10,0.883572932813,0.981747703125
203934,743,744,0,26 May 2012 07:50:25,LBA30,2.84706833906,2.94524310938
203934,745,747,0,26 May 2012 07:52:35,LBA18,1.66897109531,1.76714586563
203934,748,749,0,26 May 2012 07:54:55,EBC28,2.65071879844,2.74889356875
203934,750,752,0,26 May 2012 07:56:55,LBA63,6.08683575937,6.18501052969
203934,754,756,0,26 May 2012 08:01:15,LBA63,6.08683575937,6.18501052969
203934,762,764,0,26 May 2012 08:09:57,LBA59,5.69413667813,5.79231144844
203934,766,768,0,26 May 2012 08:13:46,LBA30,2.84706833906,2.94524310938
203934,767,768,0,26 May 2012 08:14:06,LBC54,5.20326282656,5.30143759688
203934,776,777,0,26 May 2012 08:23:16,LBA17,1.570796325,1.66897109531
203934,776,777,0,26 May 2012 08:23:35,LBC61,5.89048621875,5.98866098906
203934,782,784,0,26 May 2012 08:30:06,LBA30,2.84706833906,2.94524310938
203934,787,788,0,26 May 2012 08:34:56,LBA24,2.25801971719,2.3561944875
203934,788,790,0,26 May 2012 08:36:06,LBC23,2.15984494688,2.25801971719
203934,791,792,0,26 May 2012 08:38:46,LBC35,3.33794219063,3.43611696094
203934,794,795,0,26 May 2012 08:42:07,LBC58,5.59596190781,5.69413667813
203934,816,817,0,26 May 2012 09:02:16,LBC53,5.10508805625,5.20326282656
203934,821,822,0,26 May 2012 09:06:26,LBC27,2.55254402813,2.65071879844
203934,822,824,0,26 May 2012 09:07:46,LBA45,4.31968989375,4.41786466406
203934,835,837,0,26 May 2012 09:20:56,EBA36,3.43611696094,3.53429173125
203934,841,843,0,26 May 2012 09:26:26,LBA38,3.63246650156,3.73064127188
203934,842,844,0,26 May 2012 09:27:26,LBC28,2.65071879844,2.74889356875
203934,843,845,0,26 May 2012 09:28:27,LBA54,5.20326282656,5.30143759688
203934,844,845,0,26 May 2012 09:28:37,LBA51,4.90873851563,5.00691328594
203934,852,853,0,26 May 2012 09:36:16,LBA30,2.84706833906,2.94524310938
203934,857,858,0,26 May 2012 09:40:47,LBA44,4.22151512344,4.31968989375
203934,857,100000,0,26 May 2012 09:41:38,LBA56,5.39961236719,5.4977871375
203934,859,862,0,26 May 2012 09:42:38,LBA56,5.39961236719,5.4977871375
203934,860,862,0,26 May 2012 09:44:26,LBA10,0.883572932813,0.981747703125
203934,862,863,0,26 May 2012 09:45:56,LBC16,1.47262155469,1.570796325
203934,865,868,0,26 May 2012 09:48:17,LBA38,3.63246650156,3.73064127188
203934,882,884,0,26 May 2012 09:59:07,LBC30,2.84706833906,2.94524310938
203934,893,895,0,26 May 2012 10:07:56,LBC07,0.589048621875,0.687223392188
203934,896,898,0,26 May 2012 10:09:47,LBC53,5.10508805625,5.20326282656
203934,896,898,0,26 May 2012 10:09:57,LBA28,2.65071879844,2.74889356875
203934,908,909,0,26 May 2012 10:19:17,LBA24,2.25801971719,2.3561944875
203934,912,913,0,26 May 2012 10:23:28,LBC48,4.61421420469,4.712388975
203934,919,920,0,26 May 2012 10:30:27,LBC35,3.33794219063,3.43611696094
203934,943,945,0,26 May 2012 10:54:17,LBC54,5.20326282656,5.30143759688
203934,964,966,0,26 May 2012 11:15:18,LBA40,3.82881604219,3.9269908125
203934,979,980,0,26 May 2012 11:28:07,LBC61,5.89048621875,5.98866098906
203934,981,982,0,26 May 2012 11:29:57,LBA24,2.25801971719,2.3561944875
203934,987,989,0,26 May 2012 11:36:48,LBA54,5.20326282656,5.30143759688
203934,990,991,0,26 May 2012 11:39:37,EBC20,1.86532063594,1.96349540625
203934,1001,1003,0,26 May 2012 11:50:58,LBA35,3.33794219063,3.43611696094
203934,1004,1005,0,26 May 2012 11:53:38,LBA17,1.570796325,1.66897109531
203934,1005,1007,0,26 May 2012 11:55:18,EBA23,2.15984494688,2.25801971719
203934,1009,1010,0,26 May 2012 11:58:58,LBC38,3.63246650156,3.73064127188
203934,1010,1011,0,26 May 2012 11:59:48,LBA17,1.570796325,1.66897109531
203934,1022,1023,0,26 May 2012 12:10:58,LBC38,3.63246650156,3.73064127188
203934,1024,1025,0,26 May 2012 12:13:18,LBA17,1.570796325,1.66897109531
203934,1034,1035,0,26 May 2012 12:23:18,LBC22,2.06167017656,2.15984494688
203934,1059,1061,0,26 May 2012 12:45:19,LBA50,4.81056374531,4.90873851563
203934,1074,1075,0,26 May 2012 13:00:47,EBC61,5.89048621875,5.98866098906
203934,1080,1082,0,26 May 2012 13:07:08,LBA22,2.06167017656,2.15984494688
203934,1081,1083,0,26 May 2012 13:08:09,EBA54,5.20326282656,5.30143759688
203934,1085,1086,0,26 May 2012 13:11:38,EBA12,1.07992247344,1.17809724375
203934,1085,1087,0,26 May 2012 13:12:09,LBC39,3.73064127188,3.82881604219
203934,1100,1101,0,26 May 2012 13:26:38,LBA02,0.0981747703125,0.196349540625
203934,1105,1106,0,26 May 2012 13:31:49,LBA37,3.53429173125,3.63246650156
203934,1108,1109,0,26 May 2012 13:34:49,LBA50,4.81056374531,4.90873851563
203934,1117,1118,0,26 May 2012 13:44:09,LBC50,4.81056374531,4.90873851563
203934,1131,1132,0,26 May 2012 13:57:59,LBA42,4.02516558281,4.12334035313
203934,1139,1141,0,26 May 2012 14:06:28,LBC04,0.294524310938,0.39269908125
203934,1140,1145,0,26 May 2012 14:06:59,EBA36,3.43611696094,3.53429173125
203934,1140,1142,0,26 May 2012 14:07:19,LBC37,3.53429173125,3.63246650156
203934,1161,1162,0,26 May 2012 14:28:09,LBA06,0.490873851563,0.589048621875
203258,51,52,0,12 May 2012 08:51:38,LBA45,4.31968989375,4.41786466406
203258,57,59,0,12 May 2012 08:57:58,LBA58,5.59596190781,5.69413667813
203258,59,60,0,12 May 2012 08:59:27,LBA13,1.17809724375,1.27627201406
203258,71,72,0,12 May 2012 09:12:10,EBA04,0.294524310938,0.39269908125
203258,77,79,0,12 May 2012 09:18:18,LBC27,2.55254402813,2.65071879844
203258,110,111,0,12 May 2012 09:48:28,LBA26,2.45436925781,2.55254402813
203258,150,151,0,12 May 2012 10:28:38,EBA34,3.23976742031,3.33794219063
203258,156,157,0,12 May 2012 10:34:39,LBC48,4.61421420469,4.712388975
203258,167,168,0,12 May 2012 10:45:59,LBA50,4.81056374531,4.90873851563
203258,170,171,0,12 May 2012 10:48:59,LBC34,3.23976742031,3.33794219063
203258,178,179,0,12 May 2012 10:56:59,LBC35,3.33794219063,3.43611696094
203258,181,182,0,12 May 2012 10:59:58,LBC05,0.39269908125,0.490873851563
203258,190,191,0,12 May 2012 11:08:49,EBC20,1.86532063594,1.96349540625
203258,236,237,0,12 May 2012 11:55:20,LBA24,2.25801971719,2.3561944875
203258,237,238,0,12 May 2012 11:56:39,LBC14,1.27627201406,1.37444678438
203258,254,255,0,12 May 2012 12:13:50,LBA51,4.90873851563,5.00691328594
203258,258,259,0,12 May 2012 12:18:20,LBA48,4.61421420469,4.712388975
203258,265,266,0,12 May 2012 12:24:10,LBC54,5.20326282656,5.30143759688
203258,279,280,0,12 May 2012 12:38:19,EBC01,0.0,0.0981747703125
203258,281,283,0,12 May 2012 12:41:00,LBA33,3.14159265,3.23976742031
203258,287,288,0,12 May 2012 12:46:19,LBA01,0.0,0.0981747703125
203258,333,335,0,12 May 2012 13:32:21,LBC55,5.30143759688,5.39961236719
203258,372,373,0,12 May 2012 14:11:00,LBA20,1.86532063594,1.96349540625
203258,372,373,0,12 May 2012 14:11:11,EBC60,5.79231144844,5.89048621875
203258,390,390,0,12 May 2012 14:28:51,LBA46,4.41786466406,4.51603943438
203258,391,392,0,12 May 2012 14:30:11,LBC51,4.90873851563,5.00691328594
203258,403,404,0,12 May 2012 14:42:21,LBA38,3.63246650156,3.73064127188
203258,407,408,0,12 May 2012 14:46:21,LBA09,0.7853981625,0.883572932813
203258,425,426,0,12 May 2012 15:04:51,LBA01,0.0,0.0981747703125
203258,450,451,0,12 May 2012 15:30:41,LBC05,0.39269908125,0.490873851563
203258,451,452,0,12 May 2012 15:31:12,LBA51,4.90873851563,5.00691328594
203258,467,468,0,12 May 2012 15:47:12,LBC54,5.20326282656,5.30143759688
203258,468,469,0,12 May 2012 15:48:32,LBC28,2.65071879844,2.74889356875
203258,469,470,0,12 May 2012 15:49:13,LBA56,5.39961236719,5.4977871375
203258,477,480,0,12 May 2012 15:55:01,LBA10,0.883572932813,0.981747703125
203258,483,484,0,12 May 2012 15:59:52,LBC59,5.69413667813,5.79231144844
203258,522,523,0,12 May 2012 16:39:03,LBA42,4.02516558281,4.12334035313
203258,523,524,0,12 May 2012 16:40:12,LBA54,5.20326282656,5.30143759688
203258,524,525,0,12 May 2012 16:40:52,LBA04,0.294524310938,0.39269908125
203258,530,531,0,12 May 2012 16:47:21,EBC12,1.07992247344,1.17809724375
203258,538,539,0,12 May 2012 16:55:52,LBC28,2.65071879844,2.74889356875
203258,539,541,0,12 May 2012 16:56:52,LBC51,4.90873851563,5.00691328594
203258,556,557,0,12 May 2012 17:13:32,EBC20,1.86532063594,1.96349540625
203258,558,559,0,12 May 2012 17:16:12,LBA09,0.7853981625,0.883572932813
203258,566,567,0,12 May 2012 17:24:12,EBA23,2.15984494688,2.25801971719
203258,572,573,0,12 May 2012 17:29:53,LBA26,2.45436925781,2.55254402813
203258,592,593,0,12 May 2012 17:50:03,EBA31,2.94524310938,3.04341787969
203258,593,594,0,12 May 2012 17:51:43,LBC50,4.81056374531,4.90873851563
203258,614,616,0,12 May 2012 18:13:13,LBA06,0.490873851563,0.589048621875
203258,619,621,0,12 May 2012 18:17:43,LBC30,2.84706833906,2.94524310938
203258,620,622,0,12 May 2012 18:18:52,LBC07,0.589048621875,0.687223392188
203258,622,623,0,12 May 2012 18:19:53,LBC51,4.90873851563,5.00691328594
203258,643,644,0,12 May 2012 18:40:43,LBA16,1.47262155469,1.570796325
203258,649,650,0,12 May 2012 18:47:23,LBA30,2.84706833906,2.94524310938
203258,664,666,0,12 May 2012 19:02:43,LBC37,3.53429173125,3.63246650156
203258,675,676,0,12 May 2012 19:13:33,LBC38,3.63246650156,3.73064127188
203258,679,680,0,12 May 2012 19:17:24,LBA59,5.69413667813,5.79231144844
203258,681,682,0,12 May 2012 19:19:43,LBA20,1.86532063594,1.96349540625
203258,734,735,0,12 May 2012 20:11:14,EBA44,4.22151512344,4.31968989375
203258,734,735,0,12 May 2012 20:11:34,LBA33,3.14159265,3.23976742031
203258,740,741,0,12 May 2012 20:17:34,LBC12,1.07992247344,1.17809724375
203258,748,749,0,12 May 2012 20:25:54,LBA63,6.08683575937,6.18501052969
203258,760,761,0,12 May 2012 20:37:44,EBC23,2.15984494688,2.25801971719
203258,760,762,0,12 May 2012 20:38:34,LBC11,0.981747703125,1.07992247344
203258,778,779,0,12 May 2012 20:55:44,LBC10,0.883572932813,0.981747703125
203258,795,796,0,12 May 2012 21:11:24,LBC23,2.15984494688,2.25801971719
203258,797,799,0,12 May 2012 21:14:05,LBA33,3.14159265,3.23976742031
212172,101,103,0,06 Oct 2012 05:35:13,LBA50,4.81056374531,4.90873851563
212172,111,112,0,06 Oct 2012 05:44:14,EBC45,4.31968989375,4.41786466406
212172,112,113,0,06 Oct 2012 05:44:43,LBA10,0.883572932813,0.981747703125
212172,113,114,0,06 Oct 2012 05:45:53,LBA54,5.20326282656,5.30143759688
212172,115,116,0,06 Oct 2012 05:47:33,LBC37,3.53429173125,3.63246650156
212172,125,126,0,06 Oct 2012 05:56:43,LBC19,1.76714586563,1.86532063594
212172,126,127,0,06 Oct 2012 05:57:03,LBC60,5.79231144844,5.89048621875
212172,128,129,0,06 Oct 2012 05:59:44,LBA59,5.69413667813,5.79231144844
212172,131,133,0,06 Oct 2012 06:02:53,EBA47,4.51603943438,4.61421420469
212172,135,136,0,06 Oct 2012 06:06:33,LBA34,3.23976742031,3.33794219063
212172,141,142,0,06 Oct 2012 06:11:23,LBA16,1.47262155469,1.570796325
212172,148,150,0,06 Oct 2012 06:15:53,LBC11,0.981747703125,1.07992247344
212172,170,171,0,06 Oct 2012 06:29:43,LBC34,3.23976742031,3.33794219063
212172,177,178,0,06 Oct 2012 06:35:23,EBA09,0.7853981625,0.883572932813
212172,183,184,0,06 Oct 2012 06:41:23,EBA64,6.18501052969,6.2831853
212172,187,188,0,06 Oct 2012 06:45:14,LBA40,3.82881604219,3.9269908125
212172,195,196,0,06 Oct 2012 06:53:13,LBC10,0.883572932813,0.981747703125
212172,196,197,0,06 Oct 2012 06:53:33,LBA20,1.86532063594,1.96349540625
212172,197,199,0,06 Oct 2012 06:55:14,LBA32,3.04341787969,3.14159265
212172,204,206,0,06 Oct 2012 07:00:15,LBC39,3.73064127188,3.82881604219
212172,212,213,0,06 Oct 2012 07:07:24,LBC32,3.04341787969,3.14159265
212172,221,224,0,06 Oct 2012 07:12:14,LBC56,5.39961236719,5.4977871375
212172,224,225,0,06 Oct 2012 07:12:54,LBA44,4.22151512344,4.31968989375
212172,241,242,0,06 Oct 2012 07:26:54,LBA30,2.84706833906,2.94524310938
212172,250,252,0,06 Oct 2012 07:35:04,LBA51,4.90873851563,5.00691328594
212172,253,254,0,06 Oct 2012 07:37:04,EBA01,0.0,0.0981747703125
212172,255,257,0,06 Oct 2012 07:39:54,LBC22,2.06167017656,2.15984494688
212172,265,266,0,06 Oct 2012 07:48:04,LBC64,6.18501052969,6.2831853
212172,272,273,0,06 Oct 2012 07:55:15,LBC55,5.30143759688,5.39961236719
212172,277,278,0,06 Oct 2012 08:00:25,LBC56,5.39961236719,5.4977871375
212172,287,288,0,06 Oct 2012 08:10:24,LBC64,6.18501052969,6.2831853
212172,289,290,0,06 Oct 2012 08:12:24,LBC30,2.84706833906,2.94524310938
212172,297,299,0,06 Oct 2012 08:19:35,LBA32,3.04341787969,3.14159265
212172,299,300,0,06 Oct 2012 08:20:54,EBA19,1.76714586563,1.86532063594
212172,300,302,0,06 Oct 2012 08:21:45,LBA50,4.81056374531,4.90873851563
212172,303,303,0,06 Oct 2012 08:24:15,LBA54,5.20326282656,5.30143759688
212172,304,305,0,06 Oct 2012 08:25:35,LBA48,4.61421420469,4.712388975
212172,318,319,0,06 Oct 2012 08:38:35,LBC12,1.07992247344,1.17809724375
212172,318,319,0,06 Oct 2012 08:38:45,EBA48,4.61421420469,4.712388975
212172,320,321,0,06 Oct 2012 08:41:15,LBC21,1.96349540625,2.06167017656
212172,333,334,0,06 Oct 2012 08:53:45,LBA28,2.65071879844,2.74889356875
212172,348,351,0,06 Oct 2012 09:08:55,LBC59,5.69413667813,5.79231144844
212172,363,365,0,06 Oct 2012 09:18:15,LBC14,1.27627201406,1.37444678438
212172,366,368,0,06 Oct 2012 09:21:15,LBA60,5.79231144844,5.89048621875
212172,377,378,0,06 Oct 2012 09:29:46,LBA58,5.59596190781,5.69413667813
212172,401,402,0,06 Oct 2012 09:47:46,LBC58,5.59596190781,5.69413667813
212172,407,408,0,06 Oct 2012 09:52:56,LBA50,4.81056374531,4.90873851563
212172,422,423,0,06 Oct 2012 10:03:36,LBA58,5.59596190781,5.69413667813
212172,428,429,0,06 Oct 2012 10:09:45,LBA07,0.589048621875,0.687223392188
212172,442,443,0,06 Oct 2012 10:24:15,LBC61,5.89048621875,5.98866098906
212172,452,453,0,06 Oct 2012 10:34:16,LBA56,5.39961236719,5.4977871375
212172,453,454,0,06 Oct 2012 10:34:46,LBA16,1.47262155469,1.570796325
212172,467,469,0,06 Oct 2012 10:49:46,LBC31,2.94524310938,3.04341787969
212172,471,472,0,06 Oct 2012 10:53:06,LBC07,0.589048621875,0.687223392188
212172,481,482,0,06 Oct 2012 10:58:56,LBC07,0.589048621875,0.687223392188
212172,483,487,0,06 Oct 2012 11:01:16,LBA43,4.12334035313,4.22151512344
212172,496,501,0,06 Oct 2012 11:13:06,LBA22,2.06167017656,2.15984494688
212172,517,518,0,06 Oct 2012 11:30:46,LBC23,2.15984494688,2.25801971719
212172,533,536,0,06 Oct 2012 11:41:17,LBC35,3.33794219063,3.43611696094
212172,540,541,0,06 Oct 2012 11:46:17,LBC50,4.81056374531,4.90873851563
212172,545,546,0,06 Oct 2012 11:50:57,LBC54,5.20326282656,5.30143759688
212172,546,547,0,06 Oct 2012 11:52:26,EBC35,3.33794219063,3.43611696094
212172,547,549,0,06 Oct 2012 11:53:37,LBA45,4.31968989375,4.41786466406
212172,554,555,0,06 Oct 2012 12:00:16,LBC02,0.0981747703125,0.196349540625
212172,580,581,0,06 Oct 2012 12:25:47,LBA24,2.25801971719,2.3561944875
212172,581,582,0,06 Oct 2012 12:27:17,EBC56,5.39961236719,5.4977871375
212172,586,587,0,06 Oct 2012 12:31:47,LBC27,2.55254402813,2.65071879844
212172,601,603,0,06 Oct 2012 12:39:07,LBA33,3.14159265,3.23976742031
212172,603,604,0,06 Oct 2012 12:39:57,LBA42,4.02516558281,4.12334035313
212172,611,613,0,06 Oct 2012 12:45:07,LBA37,3.53429173125,3.63246650156
212172,617,618,0,06 Oct 2012 12:50:07,LBA28,2.65071879844,2.74889356875
212172,617,619,0,06 Oct 2012 12:50:17,LBA06,0.490873851563,0.589048621875
212172,619,621,0,06 Oct 2012 12:51:47,EBA57,5.4977871375,5.59596190781
212172,621,623,0,06 Oct 2012 12:52:57,LBC64,6.18501052969,6.2831853
212172,627,640,0,06 Oct 2012 12:55:57,LBA30,2.84706833906,2.94524310938
212172,635,636,0,06 Oct 2012 12:59:27,LBC48,4.61421420469,4.712388975
212172,636,637,0,06 Oct 2012 13:01:07,LBC59,5.69413667813,5.79231144844
212172,637,639,0,06 Oct 2012 13:02:07,LBA14,1.27627201406,1.37444678438
212172,639,640,0,06 Oct 2012 13:03:47,LBC14,1.27627201406,1.37444678438
212172,645,647,0,06 Oct 2012 13:10:27,EBC13,1.17809724375,1.27627201406
212172,650,651,0,06 Oct 2012 13:15:17,LBA61,5.89048621875,5.98866098906
212172,652,653,0,06 Oct 2012 13:17:17,EBC43,4.12334035313,4.22151512344
212172,659,661,0,06 Oct 2012 13:24:38,EBA27,2.55254402813,2.65071879844
212172,661,662,0,06 Oct 2012 13:26:27,LBC11,0.981747703125,1.07992247344
212172,663,666,0,06 Oct 2012 13:28:37,EBA22,2.06167017656,2.15984494688
212172,688,689,0,06 Oct 2012 13:48:27,LBA17,1.570796325,1.66897109531
212172,698,699,0,06 Oct 2012 13:57:57,EBC33,3.14159265,3.23976742031
212172,711,713,0,06 Oct 2012 14:09:18,LBA50,4.81056374531,4.90873851563
212172,746,747,0,06 Oct 2012 14:37:48,LBC60,5.79231144844,5.89048621875
212172,761,764,0,06 Oct 2012 14:53:38,LBA07,0.589048621875,0.687223392188
212172,788,789,0,06 Oct 2012 15:16:38,EBA12,1.07992247344,1.17809724375
212172,790,791,0,06 Oct 2012 15:18:48,EBC61,5.89048621875,5.98866098906
212172,791,792,0,06 Oct 2012 15:19:48,EBA04,0.294524310938,0.39269908125
212172,803,804,0,06 Oct 2012 15:29:39,LBA23,2.15984494688,2.25801971719
212172,808,809,0,06 Oct 2012 15:33:58,EBC22,2.06167017656,2.15984494688
212172,823,827,0,06 Oct 2012 15:49:09,LBA58,5.59596190781,5.69413667813
212172,833,835,0,06 Oct 2012 15:59:19,LBA12,1.07992247344,1.17809724375
212172,884,887,0,06 Oct 2012 16:40:59,LBA61,5.89048621875,5.98866098906
212172,906,907,0,06 Oct 2012 16:53:10,LBA54,5.20326282656,5.30143759688
212172,925,926,0,06 Oct 2012 17:11:49,LBC22,2.06167017656,2.15984494688
212172,942,942,0,06 Oct 2012 17:25:00,LBA50,4.81056374531,4.90873851563
212172,943,947,0,06 Oct 2012 17:26:50,LBA48,4.61421420469,4.712388975
212172,954,955,0,06 Oct 2012 17:33:20,LBA26,2.45436925781,2.55254402813
212172,955,956,0,06 Oct 2012 17:34:29,EBA62,5.98866098906,6.08683575937
212172,976,977,0,06 Oct 2012 17:50:30,LBC35,3.33794219063,3.43611696094
212172,981,982,0,06 Oct 2012 17:55:39,EBC63,6.08683575937,6.18501052969
212172,983,984,0,06 Oct 2012 17:57:20,LBA52,5.00691328594,5.10508805625
212172,993,994,0,06 Oct 2012 18:06:10,LBA34,3.23976742031,3.33794219063
205055,19,19,0,15 Jun 2012 18:13:05,EBA58,5.59596190781,5.69413667813
205055,19,19,0,15 Jun 2012 18:13:25,EBA59,5.69413667813,5.79231144844
205055,19,19,0,15 Jun 2012 18:13:46,EBA53,5.10508805625,5.20326282656
205055,19,19,0,15 Jun 2012 18:14:07,EBA07,0.589048621875,0.687223392188
205055,32,32,0,15 Jun 2012 18:26:22,EBA58,5.59596190781,5.69413667813
205055,32,32,0,15 Jun 2012 18:26:42,EBA59,5.69413667813,5.79231144844
205055,32,32,0,15 Jun 2012 18:26:56,LBC45,4.31968989375,4.41786466406
205055,32,32,0,15 Jun 2012 18:27:03,EBA53,5.10508805625,5.20326282656
205055,33,33,0,15 Jun 2012 18:27:17,LBC06,0.490873851563,0.589048621875
205055,32,32,0,15 Jun 2012 18:27:23,EBA07,0.589048621875,0.687223392188
205055,37,38,0,15 Jun 2012 18:31:36,EBA07,0.589048621875,0.687223392188
205055,38,39,0,15 Jun 2012 18:32:16,EBA49,4.712388975,4.81056374531
205055,38,40,0,15 Jun 2012 18:32:36,EBA53,5.10508805625,5.20326282656
205055,38,40,0,15 Jun 2012 18:33:06,EBA58,5.59596190781,5.69413667813
205055,39,40,0,15 Jun 2012 18:33:26,EBA59,5.69413667813,5.79231144844
205055,39,40,0,15 Jun 2012 18:33:46,LBC06,0.490873851563,0.589048621875
205055,39,41,0,15 Jun 2012 18:34:06,LBC45,4.31968989375,4.41786466406
205055,40,41,0,15 Jun 2012 18:34:26,EBC33,3.14159265,3.23976742031
205055,308,309,0,15 Jun 2012 23:00:18,LBC21,1.96349540625,2.06167017656
205055,319,322,0,15 Jun 2012 23:06:49,LBA28,2.65071879844,2.74889356875
205055,324,325,0,15 Jun 2012 23:10:09,LBC51,4.90873851563,5.00691328594
