# module,  start date, end date, comment 
# Description. One can specify:
# "ALL"    - all modules
# "LBC"    - entire partition (LBC,LBA,EBC,EBA) 
# "LBC11"  - a single module
#  XXXXXX  - (X- is a number) particular status (like 202221 recovery mode)
#  XX+XX   - type of trips to ignore
#
#  S.Chekanov (ANL)
ALL,2013-10-15 06:59:00,2013-10-15 21:01:00,all are ignored during day
ALL,2013-10-15 06:59:00,2013-10-15 21:01:00,all are ignored during day
ALL,2013-10-16 06:59:00,2013-10-16 21:01:00,all are ignored during day
LBC62,2013-10-16 21:00:00,2013-10-17 07:00:00,ignored using 8-9pm test
ALL,2013-10-16 06:59:00,2013-10-16 21:01:00,all are ignored during day
LBA40,2013-10-16 21:00:00,2013-10-17 07:00:00,ignored using 8-9pm test
LBA45,2013-10-16 21:00:00,2013-10-17 07:00:00,ignored using 8-9pm test
ALL,2013-10-16 06:59:00,2013-10-16 21:01:00,all are ignored during day
EBC01,2013-10-16 21:00:00,2013-10-17 07:00:00, ignored using 8-9pm test
EBC46,2013-10-16 21:00:00,2013-10-17 07:00:00, ignored using 8-9pm test
ALL,2013-10-16 06:59:00,2013-10-16 21:01:00,all are ignored during day
ALL,2013-10-17 06:59:00,2013-10-17 21:01:00,all are ignored during day
LBC62,2013-10-17 21:00:00,2013-10-18 07:00:00,ignored using 8-9pm test
ALL,2013-10-17 06:59:00,2013-10-17 21:01:00,all are ignored during day
LBA40,2013-10-17 21:00:00,2013-10-18 07:00:00,ignored using 8-9pm test
LBA45,2013-10-17 21:00:00,2013-10-18 07:00:00,ignored using 8-9pm test
ALL,2013-10-17 06:59:00,2013-10-17 21:01:00,all are ignored during day
EBC01,2013-10-17 21:00:00,2013-10-18 07:00:00, ignored using 8-9pm test
EBC46,2013-10-17 21:00:00,2013-10-18 07:00:00, ignored using 8-9pm test
ALL,2013-10-17 06:59:00,2013-10-17 21:01:00,all are ignored during day
EBA04,2013-10-17 21:00:00,2013-10-18 07:00:00, ignored using 8-9pm test
EBA06,2013-10-17 21:00:00,2013-10-18 07:00:00, ignored using 8-9pm test
EBA08,2013-10-17 21:00:00,2013-10-18 07:00:00, ignored using 8-9pm test
EBA09,2013-10-17 21:00:00,2013-10-18 07:00:00, ignored using 8-9pm test
EBA11,2013-10-17 21:00:00,2013-10-18 07:00:00, ignored using 8-9pm test
EBA17,2013-10-17 21:00:00,2013-10-18 07:00:00, ignored using 8-9pm test
EBA18,2013-10-17 21:00:00,2013-10-18 07:00:00, ignored using 8-9pm test
EBA19,2013-10-17 21:00:00,2013-10-18 07:00:00, ignored using 8-9pm test
EBA20,2013-10-17 21:00:00,2013-10-18 07:00:00, ignored using 8-9pm test
EBA21,2013-10-17 21:00:00,2013-10-18 07:00:00, ignored using 8-9pm test
EBA22,2013-10-17 21:00:00,2013-10-18 07:00:00, ignored using 8-9pm test
EBA23,2013-10-17 21:00:00,2013-10-18 07:00:00, ignored using 8-9pm test
EBA24,2013-10-17 21:00:00,2013-10-18 07:00:00, ignored using 8-9pm test
EBA62,2013-10-17 21:00:00,2013-10-18 07:00:00, ignored using 8-9pm test
EBA64,2013-10-17 21:00:00,2013-10-18 07:00:00, ignored using 8-9pm test
ALL,2013-10-18 06:59:00,2013-10-18 21:01:00,all are ignored during day
ALL,2013-10-18 06:59:00,2013-10-18 21:01:00,all are ignored during day
ALL,2013-10-18 06:59:00,2013-10-18 21:01:00,all are ignored during day
ALL,2013-10-18 06:59:00,2013-10-18 21:01:00,all are ignored during day
ALL,2013-10-19 06:59:00,2013-10-19 21:01:00,all are ignored during day
ALL,2013-10-19 06:59:00,2013-10-19 21:01:00,all are ignored during day
ALL,2013-10-19 06:59:00,2013-10-19 21:01:00,all are ignored during day
ALL,2013-10-19 06:59:00,2013-10-19 21:01:00,all are ignored during day
ALL,2013-10-20 06:59:00,2013-10-20 21:01:00,all are ignored during day
ALL,2013-10-20 06:59:00,2013-10-20 21:01:00,all are ignored during day
ALL,2013-10-20 06:59:00,2013-10-20 21:01:00,all are ignored during day
ALL,2013-10-20 06:59:00,2013-10-20 21:01:00,all are ignored during day
ALL,2013-10-21 06:59:00,2013-10-21 21:01:00,all are ignored during day
ALL,2013-10-21 06:59:00,2013-10-21 21:01:00,all are ignored during day
ALL,2013-10-21 06:59:00,2013-10-21 21:01:00,all are ignored during day
ALL,2013-10-21 06:59:00,2013-10-21 21:01:00,all are ignored during day
ALL,2013-10-22 06:59:00,2013-10-22 21:01:00,all are ignored during day
ALL,2013-10-22 06:59:00,2013-10-22 21:01:00,all are ignored during day
ALL,2013-10-22 06:59:00,2013-10-22 21:01:00,all are ignored during day
ALL,2013-10-22 06:59:00,2013-10-22 21:01:00,all are ignored during day
ALL,2013-10-23 06:59:00,2013-10-23 21:01:00,all are ignored during day
ALL,2013-10-23 06:59:00,2013-10-23 21:01:00,all are ignored during day
ALL,2013-10-23 06:59:00,2013-10-23 21:01:00,all are ignored during day
ALL,2013-10-23 06:59:00,2013-10-23 21:01:00,all are ignored during day
ALL,2013-10-31 06:59:00,2013-10-31 21:01:00,all are ignored during day
ALL,2013-10-31 06:59:00,2013-10-31 21:01:00,all are ignored during day
LBA40,2013-10-31 18:00:00,2013-11-01 09:00:00,ignored using 8-9pm test
ALL,2013-10-31 06:59:00,2013-10-31 21:01:00,all are ignored during day
EBC01,2013-10-31 18:00:00,2013-11-01 09:00:00, ignored using 8-9pm test
EBC46,2013-10-31 18:00:00,2013-11-01 09:00:00, ignored using 8-9pm test
ALL,2013-10-31 06:59:00,2013-10-31 21:01:00,all are ignored during day
ALL,2013-11-01 06:59:00,2013-11-01 21:01:00,all are ignored during day
ALL,2013-11-01 06:59:00,2013-11-01 21:01:00,all are ignored during day
LBA40,2013-11-01 21:00:00,2013-11-02 07:00:00,ignored using 8-9pm test
ALL,2013-11-01 06:59:00,2013-11-01 21:01:00,all are ignored during day
EBC01,2013-11-01 21:00:00,2013-11-02 07:00:00, ignored using 8-9pm test
EBC46,2013-11-01 21:00:00,2013-11-02 07:00:00, ignored using 8-9pm test
ALL,2013-11-01 06:59:00,2013-11-01 21:01:00,all are ignored during day
EBA03,2013-11-01 21:00:00,2013-11-02 07:00:00, ignored using 8-9pm test
EBA09,2013-11-01 21:00:00,2013-11-02 07:00:00, ignored using 8-9pm test
EBA11,2013-11-01 21:00:00,2013-11-02 07:00:00, ignored using 8-9pm test
EBA30,2013-11-01 21:00:00,2013-11-02 07:00:00, ignored using 8-9pm test
EBA31,2013-11-01 21:00:00,2013-11-02 07:00:00, ignored using 8-9pm test
EBA32,2013-11-01 21:00:00,2013-11-02 07:00:00, ignored using 8-9pm test
EBA62,2013-11-01 21:00:00,2013-11-02 07:00:00, ignored using 8-9pm test
EBA64,2013-11-01 21:00:00,2013-11-02 07:00:00, ignored using 8-9pm test
ALL,2013-11-02 06:59:00,2013-11-02 21:01:00,all are ignored during day
ALL,2013-11-02 06:59:00,2013-11-02 21:01:00,all are ignored during day
LBA40,2013-11-02 21:00:00,2013-11-03 07:00:00,ignored using 8-9pm test
ALL,2013-11-02 06:59:00,2013-11-02 21:01:00,all are ignored during day
EBC01,2013-11-02 21:00:00,2013-11-03 07:00:00, ignored using 8-9pm test
EBC46,2013-11-02 21:00:00,2013-11-03 07:00:00, ignored using 8-9pm test
ALL,2013-11-02 06:59:00,2013-11-02 21:01:00,all are ignored during day
EBA03,2013-11-02 21:00:00,2013-11-03 07:00:00, ignored using 8-9pm test
EBA09,2013-11-02 21:00:00,2013-11-03 07:00:00, ignored using 8-9pm test
EBA62,2013-11-02 21:00:00,2013-11-03 07:00:00, ignored using 8-9pm test
ALL,2013-11-03 06:59:00,2013-11-03 21:01:00,all are ignored during day
ALL,2013-11-03 06:59:00,2013-11-03 21:01:00,all are ignored during day
LBA40,2013-11-03 21:00:00,2013-11-04 07:00:00,ignored using 8-9pm test
ALL,2013-11-03 06:59:00,2013-11-03 21:01:00,all are ignored during day
EBC01,2013-11-03 21:00:00,2013-11-04 07:00:00, ignored using 8-9pm test
EBC46,2013-11-03 21:00:00,2013-11-04 07:00:00, ignored using 8-9pm test
ALL,2013-11-03 06:59:00,2013-11-03 21:01:00,all are ignored during day
EBA03,2013-11-03 21:00:00,2013-11-04 07:00:00, ignored using 8-9pm test
EBA09,2013-11-03 21:00:00,2013-11-04 07:00:00, ignored using 8-9pm test
EBA34,2013-11-03 21:00:00,2013-11-04 07:00:00, ignored using 8-9pm test
EBA62,2013-11-03 21:00:00,2013-11-04 07:00:00, ignored using 8-9pm test
ALL,2013-11-04 06:59:00,2013-11-04 21:01:00,all are ignored during day
ALL,2013-11-04 06:59:00,2013-11-04 21:01:00,all are ignored during day
LBA40,2013-11-04 21:00:00,2013-11-05 07:00:00,ignored using 8-9pm test
ALL,2013-11-04 06:59:00,2013-11-04 21:01:00,all are ignored during day
EBC01,2013-11-04 21:00:00,2013-11-05 07:00:00, ignored using 8-9pm test
EBC46,2013-11-04 21:00:00,2013-11-05 07:00:00, ignored using 8-9pm test
EBC47,2013-11-04 21:00:00,2013-11-05 07:00:00, ignored using 8-9pm test
EBC48,2013-11-04 21:00:00,2013-11-05 07:00:00, ignored using 8-9pm test
ALL,2013-11-04 06:59:00,2013-11-04 21:01:00,all are ignored during day
EBA03,2013-11-04 21:00:00,2013-11-05 07:00:00, ignored using 8-9pm test
EBA09,2013-11-04 21:00:00,2013-11-05 07:00:00, ignored using 8-9pm test
EBA30,2013-11-04 21:00:00,2013-11-05 07:00:00, ignored using 8-9pm test
EBA31,2013-11-04 21:00:00,2013-11-05 07:00:00, ignored using 8-9pm test
EBA32,2013-11-04 21:00:00,2013-11-05 07:00:00, ignored using 8-9pm test
EBA62,2013-11-04 21:00:00,2013-11-05 07:00:00, ignored using 8-9pm test
ALL,2013-11-05 06:59:00,2013-11-05 21:01:00,all are ignored during day
ALL,2013-11-05 06:59:00,2013-11-05 21:01:00,all are ignored during day
LBA40,2013-11-05 21:00:00,2013-11-06 07:00:00,ignored using 8-9pm test
LBA08,2013-11-05 21:00:00,2013-11-06 07:00:00,ignored using 8-9pm test
ALL,2013-11-05 06:59:00,2013-11-05 21:01:00,all are ignored during day
EBC01,2013-11-05 21:00:00,2013-11-06 07:00:00, ignored using 8-9pm test
EBC46,2013-11-05 21:00:00,2013-11-06 07:00:00, ignored using 8-9pm test
EBC47,2013-11-05 21:00:00,2013-11-06 07:00:00, ignored using 8-9pm test
EBC48,2013-11-05 21:00:00,2013-11-06 07:00:00, ignored using 8-9pm test
ALL,2013-11-05 06:59:00,2013-11-05 21:01:00,all are ignored during day
EBA03,2013-11-05 21:00:00,2013-11-06 07:00:00, ignored using 8-9pm test
EBA05,2013-11-05 21:00:00,2013-11-06 07:00:00, ignored using 8-9pm test
EBA06,2013-11-05 21:00:00,2013-11-06 07:00:00, ignored using 8-9pm test
EBA07,2013-11-05 21:00:00,2013-11-06 07:00:00, ignored using 8-9pm test
EBA08,2013-11-05 21:00:00,2013-11-06 07:00:00, ignored using 8-9pm test
EBA09,2013-11-05 21:00:00,2013-11-06 07:00:00, ignored using 8-9pm test
EBA30,2013-11-05 21:00:00,2013-11-06 07:00:00, ignored using 8-9pm test
EBA31,2013-11-05 21:00:00,2013-11-06 07:00:00, ignored using 8-9pm test
EBA32,2013-11-05 21:00:00,2013-11-06 07:00:00, ignored using 8-9pm test
EBA62,2013-11-05 21:00:00,2013-11-06 07:00:00, ignored using 8-9pm test
ALL,2013-11-06 06:59:00,2013-11-06 21:01:00,all are ignored during day
ALL,2013-11-06 06:59:00,2013-11-06 21:01:00,all are ignored during day
LBA39,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA38,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA18,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA14,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA17,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA30,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA37,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA36,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA34,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA42,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA43,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA24,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA25,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA40,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA27,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA20,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA21,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA22,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA23,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA60,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA46,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA48,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA49,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA28,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA31,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA47,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA16,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA44,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA08,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA06,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA07,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA04,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA45,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA41,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA10,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA61,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA62,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA63,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA64,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA51,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA50,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA53,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA52,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA55,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA54,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA57,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA56,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA59,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
LBA58,2013-11-06 21:00:00,2013-11-07 07:00:00,ignored using 8-9pm test
ALL,2013-11-06 06:59:00,2013-11-06 21:01:00,all are ignored during day
EBC01,2013-11-06 21:00:00,2013-11-07 07:00:00, ignored using 8-9pm test
EBC46,2013-11-06 21:00:00,2013-11-07 07:00:00, ignored using 8-9pm test
EBC47,2013-11-06 21:00:00,2013-11-07 07:00:00, ignored using 8-9pm test
EBC48,2013-11-06 21:00:00,2013-11-07 07:00:00, ignored using 8-9pm test
ALL,2013-11-06 06:59:00,2013-11-06 21:01:00,all are ignored during day
EBA03,2013-11-06 21:00:00,2013-11-07 07:00:00, ignored using 8-9pm test
EBA05,2013-11-06 21:00:00,2013-11-07 07:00:00, ignored using 8-9pm test
EBA06,2013-11-06 21:00:00,2013-11-07 07:00:00, ignored using 8-9pm test
EBA07,2013-11-06 21:00:00,2013-11-07 07:00:00, ignored using 8-9pm test
EBA08,2013-11-06 21:00:00,2013-11-07 07:00:00, ignored using 8-9pm test
EBA09,2013-11-06 21:00:00,2013-11-07 07:00:00, ignored using 8-9pm test
EBA26,2013-11-06 21:00:00,2013-11-07 07:00:00, ignored using 8-9pm test
EBA27,2013-11-06 21:00:00,2013-11-07 07:00:00, ignored using 8-9pm test
EBA62,2013-11-06 21:00:00,2013-11-07 07:00:00, ignored using 8-9pm test
ALL,2013-11-07 06:59:00,2013-11-07 21:01:00,all are ignored during day
ALL,2013-11-07 06:59:00,2013-11-07 21:01:00,all are ignored during day
LBA06,2013-11-07 21:00:00,2013-11-08 07:00:00,ignored using 8-9pm test
LBA40,2013-11-07 21:00:00,2013-11-08 07:00:00,ignored using 8-9pm test
LBA05,2013-11-07 21:00:00,2013-11-08 07:00:00,ignored using 8-9pm test
LBA08,2013-11-07 21:00:00,2013-11-08 07:00:00,ignored using 8-9pm test
ALL,2013-11-07 06:59:00,2013-11-07 21:01:00,all are ignored during day
EBC01,2013-11-07 21:00:00,2013-11-08 07:00:00, ignored using 8-9pm test
EBC46,2013-11-07 21:00:00,2013-11-08 07:00:00, ignored using 8-9pm test
EBC47,2013-11-07 21:00:00,2013-11-08 07:00:00, ignored using 8-9pm test
EBC48,2013-11-07 21:00:00,2013-11-08 07:00:00, ignored using 8-9pm test
ALL,2013-11-07 06:59:00,2013-11-07 21:01:00,all are ignored during day
EBA03,2013-11-07 21:00:00,2013-11-08 07:00:00, ignored using 8-9pm test
EBA04,2013-11-07 21:00:00,2013-11-08 07:00:00, ignored using 8-9pm test
EBA05,2013-11-07 21:00:00,2013-11-08 07:00:00, ignored using 8-9pm test
EBA06,2013-11-07 21:00:00,2013-11-08 07:00:00, ignored using 8-9pm test
EBA07,2013-11-07 21:00:00,2013-11-08 07:00:00, ignored using 8-9pm test
EBA08,2013-11-07 21:00:00,2013-11-08 07:00:00, ignored using 8-9pm test
EBA09,2013-11-07 21:00:00,2013-11-08 07:00:00, ignored using 8-9pm test
EBA26,2013-11-07 21:00:00,2013-11-08 07:00:00, ignored using 8-9pm test
EBA27,2013-11-07 21:00:00,2013-11-08 07:00:00, ignored using 8-9pm test
EBA62,2013-11-07 21:00:00,2013-11-08 07:00:00, ignored using 8-9pm test
ALL,2013-11-08 06:59:00,2013-11-08 21:01:00,all are ignored during day
LBC,2013-11-08 21:00:00,2013-11-09 07:00:00,ignored using 8-9pm test
ALL,2013-11-08 06:59:00,2013-11-08 21:01:00,all are ignored during day
LBA,2013-11-08 21:00:00,2013-11-09 07:00:00, ignored using 8-9pm test
ALL,2013-11-08 06:59:00,2013-11-08 21:01:00,all are ignored during day
EBC,2013-11-08 21:00:00,2013-11-09 07:00:00, ignored using 8-9pm test
ALL,2013-11-08 06:59:00,2013-11-08 21:01:00,all are ignored during day
EBA,2013-11-08 21:00:00,2013-11-09 07:00:00, ignored using 8-9pm test
ALL,2013-11-09 06:59:00,2013-11-09 21:01:00,all are ignored during day
LBC,2013-11-09 21:00:00,2013-11-10 07:00:00,ignored using 8-9pm test
ALL,2013-11-09 06:59:00,2013-11-09 21:01:00,all are ignored during day
LBA,2013-11-09 21:00:00,2013-11-10 07:00:00, ignored using 8-9pm test
ALL,2013-11-09 06:59:00,2013-11-09 21:01:00,all are ignored during day
EBC,2013-11-09 21:00:00,2013-11-10 07:00:00, ignored using 8-9pm test
ALL,2013-11-09 06:59:00,2013-11-09 21:01:00,all are ignored during day
EBA,2013-11-09 21:00:00,2013-11-10 07:00:00, ignored using 8-9pm test
ALL,2013-11-10 06:59:00,2013-11-10 21:01:00,all are ignored during day
LBC,2013-11-10 21:00:00,2013-11-11 07:00:00,ignored using 8-9pm test
ALL,2013-11-10 06:59:00,2013-11-10 21:01:00,all are ignored during day
LBA,2013-11-10 21:00:00,2013-11-11 07:00:00, ignored using 8-9pm test
ALL,2013-11-10 06:59:00,2013-11-10 21:01:00,all are ignored during day
EBC,2013-11-10 21:00:00,2013-11-11 07:00:00, ignored using 8-9pm test
ALL,2013-11-10 06:59:00,2013-11-10 21:01:00,all are ignored during day
EBA,2013-11-10 21:00:00,2013-11-11 07:00:00, ignored using 8-9pm test
ALL,2013-11-11 06:59:00,2013-11-11 21:01:00,all are ignored during day
LBC,2013-11-11 21:00:00,2013-11-12 07:00:00,ignored using 8-9pm test
ALL,2013-11-11 06:59:00,2013-11-11 21:01:00,all are ignored during day
LBA,2013-11-11 21:00:00,2013-11-12 07:00:00, ignored using 8-9pm test
ALL,2013-11-11 06:59:00,2013-11-11 21:01:00,all are ignored during day
EBC,2013-11-11 21:00:00,2013-11-12 07:00:00, ignored using 8-9pm test
ALL,2013-11-11 06:59:00,2013-11-11 21:01:00,all are ignored during day
EBA,2013-11-11 21:00:00,2013-11-12 07:00:00, ignored using 8-9pm test
ALL,2013-11-12 06:59:00,2013-11-12 21:01:00,all are ignored during day
ALL,2013-11-12 06:59:00,2013-11-12 21:01:00,all are ignored during day
LBA06,2013-11-12 21:00:00,2013-11-13 07:00:00,ignored using 8-9pm test
LBA07,2013-11-12 21:00:00,2013-11-13 07:00:00,ignored using 8-9pm test
LBA40,2013-11-12 21:00:00,2013-11-13 07:00:00,ignored using 8-9pm test
LBA05,2013-11-12 21:00:00,2013-11-13 07:00:00,ignored using 8-9pm test
LBA08,2013-11-12 21:00:00,2013-11-13 07:00:00,ignored using 8-9pm test
ALL,2013-11-12 06:59:00,2013-11-12 21:01:00,all are ignored during day
EBC,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
ALL,2013-11-12 06:59:00,2013-11-12 21:01:00,all are ignored during day
EBA01,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA02,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA03,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA04,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA05,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA07,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA08,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA09,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA10,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA11,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA12,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA13,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA14,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA15,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA16,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA17,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA18,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA20,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA21,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA22,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA23,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA24,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA26,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA28,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA29,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA30,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA31,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA32,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA33,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA34,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA35,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA36,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA37,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA38,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA39,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA40,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA41,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA42,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA43,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA44,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA45,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA46,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA47,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA48,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA49,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA50,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA51,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA52,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA53,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA54,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA55,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA56,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA57,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA58,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA59,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA60,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA61,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA62,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA63,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
EBA64,2013-11-12 21:00:00,2013-11-13 07:00:00, ignored using 8-9pm test
ALL,2013-11-13 06:59:00,2013-11-13 21:01:00,all are ignored during day
ALL,2013-11-13 06:59:00,2013-11-13 21:01:00,all are ignored during day
LBA08,2013-11-13 21:00:00,2013-11-14 07:00:00,ignored using 8-9pm test
LBA40,2013-11-13 21:00:00,2013-11-14 07:00:00,ignored using 8-9pm test
LBA25,2013-11-13 21:00:00,2013-11-14 07:00:00,ignored using 8-9pm test
